

William Quaile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076774
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quaile
Gender	Male
Abode	Plumbe St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 May 1811
Register	Baptisms 1810 - 1812, Page 39, Entry 756
Source	LDS Film 1656377
Parent Of	Robert Quaile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076774&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076774&Relationship=2ndParent



