

Thomas Jenyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005620
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jenyons
Gender	Male
Abode	School Lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Jan 1741
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 137, Entry 50
Source	LDS Film 1656376
Parent Of	Richd. Jenyons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005620&Relationship=Deceased



