

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058970
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1830
Witnesses	Francis McHugh; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 147, Entry 438
Source	LDS Film 93918
Witnessed Marriage Of	Thomas McHugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058970&Relationship=Groom
Witnessed Marriage Of	Mary Bly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058970&Relationship=Bride



