

George Rostram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012845
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rostram
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Nov 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 22, Entry 41
Source	LDS Film 1656376
Parent Of	Mary Rostram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012845&Relationship=Deceased



