

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Cheapside
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Aug 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 92, Entry 733
Source	LDS film 1656378
Parent	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097077&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097077&Relationship=2ndParent



