

John Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davidson
Gender	Male
Abode	33 New Albert St
Year	1851
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	26 Dec 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 93, Entry 737
Source	LDS Film 1656013
Parent Of	Joseph Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296240&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296240&Relationship=2ndParent



