

Catherine Gaily	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030022609
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Gaily
Spouse's Occupation (As Documented)	Serjeant in the 16th Regt. Of Foot
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1783
Date Of Child's Birth	24 Apr 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 269
Source	LDS Film 93833
Parent Of	Ann Gaily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022609&Relationship=Baptised
Married To	John Gaily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022609&Relationship=1stParent



