

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100015173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Mar 1816
Witnesses	William Rimmer; Mary Woodburn
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 102, Entry 305
Source	LDS Film 1656374
Witnessed Marriage Of	William Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015173&Relationship=Groom
Witnessed Marriage Of	Letitia Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015173&Relationship=Bride



