

John Rowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowe
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1830
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Witnesses	John Audley, (X); Jane Audley, (X)
Marriage Type	Banns
Marrying Minister	George E. Larder Offg Min.
Register	Marriages 1829 - 1831, Page 351, Entry 1050
Source	LDS Film 93918
Witnessed By	John Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059584&Relationship=Witness_1
Witnessed By	Jane Audley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059584&Relationship=Witness_2
Married To	Ellen Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059584&Relationship=Bride



