

George Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055650
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibson
Gender	Male
Abode	Mary Ann St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Feb 1807
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	19 Feb 1807
Register	Burials 1806 - 1809, Page 22, Entry 40
Source	LDS Film 93833
Married To	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055650&Relationship=Deceased



