

W. Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057030
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Surname	Maybrick
Gender	Unknown
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1826
Witnesses	Hope Richards; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 207, Entry 620
Source	LDS Film 93918
Witnessed Marriage Of	James Hagarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057030&Relationship=Groom
Witnessed Marriage Of	Sarah Ann Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057030&Relationship=Bride



