

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Prussia street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1791
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Aug 1791
Register	Baptisms 1791, Page 244, Entry 815
Source	LDS Film 93833
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035359&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035359&Relationship=2ndParent



