

William Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Case
Parent's Occupation (As Documented)	Lock-smith
Parent's Occupation (Standardised)	Locksmith
Gender	Male
Abode	William Street
Year	1792
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Oct 1792
Date Of Death	2 Oct 1792
Register	Burials 1769 - 1800, Page 33, Entry 4
Source	LDS Film 1656373
Parent	Thomas Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044889&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044889&Relationship=2ndParent



