

William Cork	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131403
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cork
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Mar 1853
Witnesses	William Cork; Hannah Mitchell, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 60, Entry 119
Source	LDS Film 1546291
Witnessed Marriage Of	George Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131403&Relationship=Groom
Witnessed Marriage Of	Sarah Talkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131403&Relationship=Bride



