

George Whittam Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094925
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Whittam
Surname	Laughton
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gt Nelson St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1818
Baptising Minister	Rd. Moore Offg. Minst.
Register	Baptisms 1818 - 1819, Page 189, Entry 1834
Source	LDS Film 1656378
Parent	John Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094925&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094925&Relationship=2ndParent



