

William Durham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Durham
Gender	Male
Abode	Cockspur St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1844
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1843 - 1844, Page 395, Entry 3153
Source	LDS Film 93884
Parent Of	Ann Durham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182854&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182854&Relationship=2ndParent



