

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090070264
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	This Parish
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1819
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	John Gregory; Alice Hill
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 109, Entry 325
Source	LDS Film 1647985
Witnessed By	John Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070264&Relationship=Witness_1
Witnessed By	Alice Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070264&Relationship=Witness_2
Married To	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070264&Relationship=Bride



