

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101624
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Norfolk St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1821
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1820 - 1821, Page 237, Entry 1893
Source	LDS Film 1656418
Parent Of	Amelia Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101624&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101624&Relationship=2ndParent



