

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Tarbuck Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1813
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1813 - 1814, Page 114, Entry 908
Source	LDS Film 1656377
Parent Of	Thomas Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081556&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081556&Relationship=2ndParent



