

Samuel Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043522
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Clarke
Gender	Male
Abode	Dale street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1796
Occupation (As Documented)	Chapman
Occupation (Standardised)	Chapman
Date Of Child's Birth	9 Apr 1796
Register	Baptisms 1795 - 1797, Page 8, Entry 303
Source	LDS Film 93833
Parent Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043522&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043522&Relationship=2ndParent



