

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071010
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Dale Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	15 Feb 1809
Register	Baptisms 1809, Page 378, Entry 393
Source	LDS Film 93833
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071010&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071010&Relationship=2ndParent



