

John Telford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Telford
Gender	Male
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1860
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	20 Jun 1859
Register	Baptisms 1860 - 1861, Page 245, Entry 1953
Source	LDS Film 1656561
Parent Of	John Telford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256710&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256710&Relationship=2ndParent



