

Eliza Catherine Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194640
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Catherine
Surname	Palmer
Spouse's Occupation (As Documented)	Solicitor
Spouse's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Rugeley Staffordshire
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1849
Date Of Child's Birth	2 Sep 1848
Register	Baptisms 1849 from the Bishop's Transcripts, Page 3, Entry 1886
Source	LDS Film 1068892
Parent Of	Sarah Jane Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194640&Relationship=Baptised
Married To	George Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194640&Relationship=1stParent



