

Mary Ann Slaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055577
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Slaney
Gender	Female
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1823
Witnesses	Peter Peasley; Mary Ann Slaney
Marriage Type	Licence
Marrying Minister	H. H. Airey, Off. Min.
Register	Marriages 1821 - 1823, Page 158, Entry 7
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055577&Relationship=Groom
Witnessed Marriage Of	Margaret Peasley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055577&Relationship=Bride



