

Harriet Wheate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247410
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Wheate
Spouse's Occupation (As Documented)	Watch Case Springer
Spouse's Occupation (Standardised)	Watch Case Springer
Gender	Female
Abode	Mulbury St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1859
Date Of Child's Birth	2 Jan 1858
Register	Baptisms 1858 - 1859, Page 292, Entry 2333
Source	LDS Film 1656561
Parent Of	Mary Wheate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247410&Relationship=Baptised
Married To	Edwin Wheate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247410&Relationship=1stParent



