

John Bollam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bollam
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1776
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1775 - 1776, Page 13, Entry 516
Source	LDS Film 1656377
Parent Of	Robert Bollam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027589&Relationship=Deceased



