

William Scales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021771
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scales
Gender	Male
Abode	Sparling street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1782
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1782
Register	Baptisms 1781 - 1784, Page 88, Entry 648
Source	LDS Film 93833
Parent Of	William Scales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021771&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021771&Relationship=2ndParent



