

Moses Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005563
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Williams
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Feb 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Samuel Chadwick; Alice Cook
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 120, Entry 2239
Source	LDS Film 1656149
Witnessed By	Samuel Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005563&Relationship=Witness_1
Witnessed By	Alice Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005563&Relationship=Witness_2
Married To	Mary Thelwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005563&Relationship=Bride



