

Charles Stones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023241
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stones
Gender	Male
Abode	Plumb Street
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1783
Date Of Child's Birth	7 Oct 1783
Register	Baptisms 1769 - 1812, Page 7, Entry 6
Source	LDS 1656373
Parent Of	Maria Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023241&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023241&Relationship=2ndParent



