

William Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Brunel St.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	2 Nov 1852
Witnesses	John Gordon of Sparling St.; Ann Lyon of Morley St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 56, Entry 5
Source	LDS Film 396378
Witnessed By	John Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122362&Relationship=Witness_1
Witnessed By	Ann Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122362&Relationship=Witness_2
Married To	Martha Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122362&Relationship=Bride



