

Rebecca Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127855
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Chapman
Parent's Occupation (As Documented)	Aspect Feather Manufacturer
Parent's Occupation (Standardised)	Aspect Feather Manufacturer
Gender	Female
Abode	James Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 31, Entry 241
Source	LDS Film 93877
Parent	Joseph Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127855&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127855&Relationship=2ndParent



