

Joseph Bowes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023157
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bowes
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Nov 1770
Register	Burials 1769 - 1774, Page 91, Entry 18
Source	LDS Film 1656377
Parent	John Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023157&Relationship=1stParent



