

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139101
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Abode	Bridgewater Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1832, Page 2, Entry 3277
Source	FDS Film 1068891
Parent Of	Howell Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139101&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139101&Relationship=2ndParent



