

John Francis Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Francis
Surname	Carter
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Erskine Street West Derby
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Mar 1834
Baptising Minister	Jona. Brooks, M. A. Rector
Notes	According to the certificate of the Revd. Thomas Carter B. A., transmitted to me on the 23 day of March 1834. Entered by me, Jona. Brooks, Rector
Register	Baptisms 1833 - 1834, Page 383, Entry 3059
Source	LDS Film 1656421
Parent	John Wilson Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144735&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144735&Relationship=2ndParent



