

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020213
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1824 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	7 Nov 1824
Witnesses	Samuel Haynes; John Bonner
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 145, Entry 435
Source	LDS Film 1068892
Witnessed Marriage Of	Samuel Bonner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020213&Relationship=Groom
Witnessed Marriage Of	Jane Apleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020213&Relationship=Bride



