

Paul Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149533
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Surname	Gelling
Gender	Male
Abode	Bridgewater Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1835
Occupation (As Documented)	Watchman
Occupation (Standardised)	Watchman
Register	Baptism 1834 - 1835, Page 111, Entry 882
Source	LDS Film 1656421
Parent Of	George Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149533&Relationship=2ndParent



