

Cooper Ewbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294277
First Name (With Contractions)	Cooper
First Name (Without Contractions)	Cooper
Surname	Ewbank
Gender	Unknown
Abode	Liverpool
Year	1846
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	2 Jul 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 152, Entry 1213
Source	LDS Film 2147913
Parent Of	Louisa Justina Ewbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294277&Relationship=Baptised



