

John Paddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Paddon
Gender	Male
Abode	Cheapside
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1827
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1826 - 1827, Page 315, Entry 2514
Source	LDS Film 1656419
Parent Of	George Paddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123230&Relationship=Baptised
Married To	Matilda	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123230&Relationship=2ndParent



