

John Lyddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyddell
Gender	Male
Abode	New Mann St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Oct 1843
Register	Baptisms 1843 - 1844, Page 7, Entry 50
Source	LDS Film 93884
Parent Of	Isabella Lyddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179123&Relationship=2ndParent



