

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052064
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Nov 1812
Witnesses	Elizabeth Houlding; John Webster
Marriage Type	Licence
Marrying Minister	L. Pughe Offng. Minister
Register	Marriages 1810 - 1813, Page 114, Entry 5467
Source	LDS Film 1656150
Witnessed Marriage Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052064&Relationship=Groom
Witnessed Marriage Of	Sarah Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052064&Relationship=Bride



