

Joseph Winskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049120
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Winskell
Gender	Male
Abode	Grayson Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	29 Mar 1799
Register	Baptisms 1799, Page 91, Entry 658
Source	LDS Film 93833
Parent Of	Thomas Winskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049120&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049120&Relationship=2ndParent



