

Edward James	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286325
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	James
Gender	Male
Abode	Mill St East
Year	1832
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	2 Aug 1832
Occupation (As Documented)	Dock Policeman
Occupation (Standardised)	Dock Policeman
Register	Baptisms 1830 - 1872, Page 6, Entry 47
Source	LDS Film 1656013
Parent Of	Agnes James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286325&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286325&Relationship=2ndParent



