

Mary Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060873
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sanders
Gender	Female
Year	1845 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	24 Feb 1845
Witnesses	Thomas Woodward; Mary Sanders, (X)
Marriage Type	Banns
Marrying Minister	C. A. Graham Curate
Register	Marriages 1843 - 1874, Page 16, Entry 32
Source	LDS Film 2147909
Witnessed Marriage Of	John Melvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060873&Relationship=Groom
Witnessed Marriage Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060873&Relationship=Bride



