

Alexander Davidson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131847
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Davidson
Gender	Male
Abode	Meramache, New Brunswick, North America
Year	1829 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	16 Feb 1829
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 62, Entry 498
Source	LDS Film 1468980
Parent Of	Joseph Saunders Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131847&Relationship=Deceased



