

John Emmanuel Biggs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Emmanuel
Surname	Biggs
Gender	Male
Abode	8 Furnical Lane, London
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	1 May 1859
Occupation (As Documented)	Professor of Languages
Occupation (Standardised)	Professor of Languages
Date Of Child's Birth	9 Oct 1841
Adult Baptism	TRUE
Notes	Baptized an Adult. Witnesses Ann Jane Holderness and Elizabeth Clarke
Register	Baptisms 1851 - 1903, Page 35, Entry 274
Source	LDS Film 1546289
Parent Of	Elizabeth Ann Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436373&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436373&Relationship=2ndParent



