

Alexander Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181529
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Ross
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Richmond Row
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 229, Entry 1828
Source	LDS Film 93884
Parent	Crookshank Alexander Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181529&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181529&Relationship=2ndParent



