

William Willins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Willins
Gender	Male
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	12 Oct 1859
Witnesses	William Willins; Elizabeth Willins
Marriage Type	Licence
Marrying Minister	W L Arthur
Register	Marriages 1837 - 1860, Page 232, Entry 464
Source	LDS Film 1656013
Witnessed Marriage Of	Samuel Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087446&Relationship=Groom
Witnessed Marriage Of	Mary Perkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087446&Relationship=Bride



