

Frederick Thomas Kent Dunn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179303
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Thomas Kent
Surname	Dunn
Gender	Male
Abode	Cockspur St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1843
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1843 - 1844, Page 29, Entry 230
Source	LDS Film 93884
Parent Of	John Philip Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179303&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179303&Relationship=2ndParent



