

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Matthew St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1844
Register	Baptisms 1843 - 1844, Page 329, Entry 2625
Source	LDS Film 93884
Parent Of	Cecilia Rebecca Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182326&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182326&Relationship=2ndParent



