

William Astell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095497
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Astell
Gender	Male
Abode	Queen St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1819
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 240
Source	LDS Film 1068890
Parent Of	William Astell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095497&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095497&Relationship=2ndParent



