

Alexander Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165384
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Knowles
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Hayton Street Windsor
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 95, Entry 755
Source	LDS Film 1656423
Parent	Robert Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165384&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165384&Relationship=2ndParent



