

Stephen Crute	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181610
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Crute
Gender	Male
Abode	Pellow St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1844
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1843 - 1844, Page 239, Entry 1909
Source	LDS Film 93884
Parent Of	George Crute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181610&Relationship=2ndParent



