

Thomas O'Neill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025975
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	O'Neill
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Sep 1830
Witnesses	Thos. O Neill; Catherine O Neill, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 85, Entry 429
Source	LDS Film 1656197
Witnessed Marriage Of	William Needham Found	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025975&Relationship=Groom
Witnessed Marriage Of	Eleanor Mars	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025975&Relationship=Bride



