

William Roscow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roscow
Gender	Male
Abode	Liverpool
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Mar 1804
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Witnesses	Sarah Kearsley; Phebe Kearsley
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 188, Entry 930
Source	LDS Film 1656197
Witnessed By	Sarah Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051554&Relationship=Witness_1
Witnessed By	Phebe Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051554&Relationship=Witness_2
Married To	Martha Kearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051554&Relationship=Bride



