

Isabella Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025681
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Bond
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Prussia Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1785
Date Of Child's Birth	8 Apr 1785
Register	Baptisms 1785, Page 134, Entry 562
Source	LDS Film 93833
Parent Of	Isabella Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025681&Relationship=Baptised
Married To	Thomas Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025681&Relationship=1stParent



