

Charles Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298455
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whitehead
Gender	Male
Abode	Walton
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	10 May 1855
Occupation (As Documented)	Metal Dealer
Occupation (Standardised)	Metal Dealer
Register	Baptisms 1835 - 1866, Page 231, Entry 7
Source	LDS Film 1647560
Parent Of	William Ambrose Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298455&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298455&Relationship=2ndParent



