

Henry Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164013
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Moore
Gender	Male
Abode	Jordan Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 400, Entry 3197
Source	LDS Film 1656423
Parent Of	Margaret Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164013&Relationship=Baptised
Married To	Mary Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164013&Relationship=2ndParent



