

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094446
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Abode	West Derby
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	6 Oct 1796
Date Of Child's Death	4 Oct 1796
Register	Burials 1790 - 1812, Page 31, Entry 2
Source	LDS Film 1647560
Parent Of	Margaret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094446&Relationship=Deceased



