

Bryan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423960
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Smith
Gender	Male
Year	1808
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Feb 1808
Occupation (As Documented)	Surveyor of His Majesty's Customs
Date Of Child's Birth	8 Jan 1808
Source	LDS Film 1468980
Parent Of	Margaret Amelia Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423960&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423960&Relationship=2ndParent



