

Edward Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031398
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Owens
Gender	Male
Abode	Croston court
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1789
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	11 Nov 1788
Register	Baptisms 1789, Page 197, Entry 96
Source	LDS Film 93833
Parent Of	Amy Lavinia Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031398&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031398&Relationship=2ndParent



