

John East	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	East
Gender	Male
Abode	Adlington Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1827
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826 - 1827, Page 349, Entry 2791
Source	LDS Film 1656419
Parent Of	Ann McKittrick East	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123507&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123507&Relationship=2ndParent



