

Thomas Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fell
Gender	Male
Abode	Hurst Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1783
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Date Of Child's Birth	28 Jul 1783
Register	Baptisms 1780 - 1786, Page 74, Entry 25
Source	LDS Film 1656377
Parent Of	John Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023537&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023537&Relationship=2ndParent



