

John Myler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036361
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Myler
Gender	Male
Year	1837 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	23 Nov 1837
Witnesses	John Myler; Jane Stewart
Marriage Type	Licence
Marrying Minister	Thos. Stringer Curate
Register	Marriages 1837 - 1840, Page 24, Entry 48
Source	LDS Film 656197
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036361&Relationship=Groom
Witnessed Marriage Of	Mary Ann Davidson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036361&Relationship=Bride



