

William Augustus Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Augustus
Surname	Baker
Gender	Male
Abode	Wallasey
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Aug 1836
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Anne Stringer; Edwd. Green
Marriage Type	Licence
Marrying Minister	Edw. Spencer Offg. Minstr.
Register	Marriages 1835 - 1837, Page 204, Entry 1428
Source	LDS Film 93843
Witnessed By	Anne Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034325&Relationship=Witness_1
Witnessed By	Edwd. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034325&Relationship=Witness_2
Married To	Anne Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034325&Relationship=Bride



